"subject","predicate","object"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2000/01/rdf-schema#label","Hopman Cup 1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2000/01/rdf-schema#comment","Der Hopman Cup 1996 war die 8. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 31. Dezember 1995 bis zum 6. Januar 1996 ausgetragen. Im Finale gewann das an Position eins gesetzte Team in Person von Iva Majoli und Goran Ivanišević aus Kroatien mit 2:1 gegen das an Position drei gesetzte Team Martina Hingis und Marc Rosset aus der Schweiz."
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q72l3"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575706"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hopman_Cup_1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1575706"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hopman_Cup_1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopman_1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hopman_Cup_1996"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://dbpedia.org/ontology/wikiPageID",5711645
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://dbpedia.org/ontology/wikiPageRevisionID",120962892
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://hopmancup.com/history/hopman-cup-1996-viii"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hopman_Cup_1996?oldid=120962892"
"http://de.dbpedia.org/resource/Hopman_Cup_1996","http://dbpedia.org/ontology/abstract","Der Hopman Cup 1996 war die 8. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 31. Dezember 1995 bis zum 6. Januar 1996 ausgetragen. Im Finale gewann das an Position eins gesetzte Team in Person von Iva Majoli und Goran Ivanišević aus Kroatien mit 2:1 gegen das an Position drei gesetzte Team Martina Hingis und Marc Rosset aus der Schweiz."
"http://de.wikipedia.org/wiki/Hopman_Cup_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hopman_Cup_1996"
