"subject","predicate","object"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2000/01/rdf-schema#label","Immortal Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2000/01/rdf-schema#comment","Immortal Souls ist eine Melodic-Death-Metal-Band aus Finnland. Musikalische Kennzeichen sind die dem Stil entsprechenden schnellen, melodischen Gitarren und das für Death Metal typische ""Growling""."
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1660149"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyv8n"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イモータル・ソウルズ"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660149"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://xmlns.com/foaf/0.1/name","Immortal Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://xmlns.com/foaf/0.1/homepage","http://www.immortalsouls.com"
"http://de.dbpedia.org/resource/Immortal_Souls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Band"
"http://de.dbpedia.org/resource/Immortal_Souls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Metal-Band"
"http://de.dbpedia.org/resource/Immortal_Souls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Melodic-Death-Metal-Band"
"http://de.dbpedia.org/resource/Immortal_Souls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/wikiPageID",432044
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",154104136
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immortalsouls.com"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/besetzung1a","Aki Särkioja"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/besetzung2a","Esa Särkioja"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/besetzung3a","Pete Loisa"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/besetzung4a","Jukka-Pekka Koivisto"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/bild","Immortalsoulslogo.gif"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/bildbreite",250
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/ehemalige1a","Jupe Hakola"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/ehemalige2a","Antti Nykyri"
"http://de.dbpedia.org/resource/Immortal_Souls","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Immortal_Souls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Immortal_Souls?oldid=154104136"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/abstract","Immortal Souls ist eine Melodic-Death-Metal-Band aus Finnland. Musikalische Kennzeichen sind die dem Stil entsprechenden schnellen, melodischen Gitarren und das für Death Metal typische ""Growling""."
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Immortal_Souls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodic_Death_Metal"
"http://de.dbpedia.org/resource/Immortal_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Immortal_Souls"
"http://de.dbpedia.org/resource/Immortal_souls","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Immortal_Souls"
"http://de.wikipedia.org/wiki/Immortal_Souls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Immortal_Souls"
