"subject","predicate","object"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/2000/01/rdf-schema#label","Zukunftskonferenz"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/2000/01/rdf-schema#comment","Eine Zukunftskonferenz ist ein Instrument der Bürgerbeteiligung. Sie besteht aus einer größeren, heterogenen Gruppe (ca. 64 Teilnehmer), die aus unterschiedlichen Bereichen kommen. Diese sollen innerhalb von drei Tagen einen Konsens über die lokalen Eckpfeiler einer wünschenswerten Zukunft erarbeiten. Das Verfahren stammt aus den USA und wurde von Marvin R. Weisbord erstmals beschrieben. Die Basis des Verfahrens ist die Methode der Großgruppenkonferenz."
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228726"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Future_Search"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228726"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Futurologie"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zukunftskonferenz"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://dbpedia.org/ontology/wikiPageID",1683333
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://dbpedia.org/ontology/wikiPageRevisionID",154786892
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buergergesellschaft.de/politische-teilhabe/modelle-und-methoden-der-buergerbeteiligung/visionen-entwickeln-zukunft-gestalten/zukunftskonferenz/zukunftskonferenz-future-search-conference-mit-einer-groesseren-gruppe-die-gemeinsame-zukunft-entwerfen-und-umsetzen/105060/"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-in-one-spirit.de/lit/future/fsc04.htm"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zukunftskonferenz?oldid=154786892"
"http://de.dbpedia.org/resource/Zukunftskonferenz","http://dbpedia.org/ontology/abstract","Eine Zukunftskonferenz ist ein Instrument der Bürgerbeteiligung. Sie besteht aus einer größeren, heterogenen Gruppe (ca. 64 Teilnehmer), die aus unterschiedlichen Bereichen kommen. Diese sollen innerhalb von drei Tagen einen Konsens über die lokalen Eckpfeiler einer wünschenswerten Zukunft erarbeiten. Das Verfahren stammt aus den USA und wurde von Marvin R. Weisbord erstmals beschrieben. Die Basis des Verfahrens ist die Methode der Großgruppenkonferenz."
"http://de.wikipedia.org/wiki/Zukunftskonferenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zukunftskonferenz"
