"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
"http://de.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Frankreichs"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Frankreichs beginnt in vorgeschichtlicher Zeit. So lassen sich altsteinzeitliche Wohnhöhlen in der Dordogne und Megalithkulturen in der Bretagne nachweisen. In der Bronzezeit drangen ab 700 v. Chr. Kelten ein. Cäsar eroberte von 58–51. v. Chr. Gallien und inkorporierte das Gebiet in das Römische Reich. Durch die Völkerwanderung im 5. Jahrhundert strömten Franken, Westgoten und Burgunder ins Land und passten sich der gallo-römischen Kultur an. Es folgte die Bildung des Fränkischen Reichs (5.–9. Jahrhundert) durch Chlodwig I., welcher um 500 das Christentum annahm. Pippin der Jüngere begründete 751 die Dynastie der Karolinger. Sein Sohn, Karl der Große (französisch Charlemagne), vereinte das Frankenreich mit Sachsen, Bayern und Oberitalien. 800 ließ er sich vom Papst zum Kaise"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランスの歴史"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_da_França"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Francji"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스의_역사"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_Francia"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Frankrijk"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_France"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7778"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Francie"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182sd8"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Francia"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_historia"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστορία_της_Γαλλίας"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_république_française.svg"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschichte_Frankreichs"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageID",2604809
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageRevisionID",158821687
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankreich-info.de/lebeninfrankreich/geschichte"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thucydide.com/realisations/utiliser/schemas/france_IV.htm"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankreich-forum.de/"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/wikiPageExternalLink","http://docupedia.de/zg/Frankreich_-_Histoire_du_Temps_present"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschichte_Frankreichs?oldid=158821687"
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/abstract","Die Geschichte Frankreichs beginnt in vorgeschichtlicher Zeit. So lassen sich altsteinzeitliche Wohnhöhlen in der Dordogne und Megalithkulturen in der Bretagne nachweisen. In der Bronzezeit drangen ab 700 v. Chr. Kelten ein. Cäsar eroberte von 58–51. v. Chr. Gallien und inkorporierte das Gebiet in das Römische Reich. Durch die Völkerwanderung im 5. Jahrhundert strömten Franken, Westgoten und Burgunder ins Land und passten sich der gallo-römischen Kultur an. Es folgte die Bildung des Fränkischen Reichs (5.–9. Jahrhundert) durch Chlodwig I., welcher um 500 das Christentum annahm. Pippin der Jüngere begründete 751 die Dynastie der Karolinger. Sein Sohn, Karl der Große (französisch Charlemagne), vereinte das Frankenreich mit Sachsen, Bayern und Oberitalien. 800 ließ er sich vom Papst zum Kaiser krönen. Die Geschichte Frankreichs als eigenständiger Staat beginnt um 831/832, als Kaiser Ludwig der Fromme (778–840) von seinen Söhnen entmachtet wurde. Sie teilten das Frankenreich im Vertrag von Verdun 843 endgültig in einen östlichen, einen mittleren und einen westlichen Teil. Der westliche Teil kann als der Anfang des heutigen Frankreich betrachtet werden. Durch das Fränkische Erbrecht kam es in den ersten Jahrhunderten zu einer zunehmenden Zersplitterung des Landes. Im Bund mit der Kirche und den aufstrebenden Städten konnten die Könige gegen die Feudalherren langsam ihre Macht ausweiten. Heinrich II., Herzog der Normandie und seit 1154 König von England, erwarb durch Heirat große Teile Frankreichs und verstärkte so den Einfluss der Engländer im Land. Mit dem Aufstieg der Kapetinger zum Herrschergeschlecht war ein kultureller Höhenflug verbunden. Zudem stärkte Philipp IV. (der Schöne, 1285–1314) die Königsmacht und erkämpfte für Frankreich bis Ende des 13. Jahrhunderts die Vormachtstellung in Europa. Nach dem Aussterben der Kapetinger erhob der englische König Eduard III. Anspruch auf den französischen Thron und gab damit Anlass für den Hundertjährigen Krieg (1339–1453), in dem Frankreich schließlich von den Engländern befreit und diese somit fast vollständig vom Kontinent vertrieben wurden. Die Valois (1328–1589) wehrten sich mit Hilfe der Eidgenossen siegreich gegen Burgund. Aus dem Streit um die burgundischen Besitzungen entstand der jahrhundertelange Machtkampf gegen die spanisch-habsburgische Macht. Die Reformation erfasste den Adel und das Bürgertum. 1559–1598 kam es zu Spannungen zwischen Katholiken und Hugenotten. Das Edikt von Nantes (1598, 1685 aufgehoben) sicherte den Hugenotten freie Religionsausübung, wodurch der innere Friede vorerst wiederhergestellt wurde. Die Jahre der Staatsführung der Kardinäle Richelieu (1624–1642) und Mazarin (1642–1661) brachten der Zentralgewalt des Königs verstärkten Zuwachs. Durch den Dreißigjährigen Krieg (1618–1648) gewann Frankreich die erneute politische und kulturelle Vormacht in Europa. Ludwig XIV. (1661–1715) vollendete den Absolutismus in Frankreich. Er führte eine aggressive Außenpolitik, die Frankreich auf Kosten seiner Nachbarn vergrößerte und in einen weltweiten Dauergegensatz mit England mündete. Dabei verausgabte sich das Land zunehmend, was nach dem langen Spanischen Erbfolgekrieg 1701–1713 zu einer steigenden Staatsverschuldung führte. Die Bauern und Arbeiter waren auch als Folge der kostspieligen Kriege verarmt und das Bürgertum wollte mehr Mitbestimmung. Der Sturm auf die Bastille am 14. Juli 1789 war Sinnbild für den Sturz des Absolutismus und den Beginn der Französischen Revolution, in deren Zuge 1792 die Erste Republik ausgerufen wurde. Der Machtergreifung Napoleons am 9. November 1799 folgten die Napoleonischen Kriege um die Eroberung Europas, die mit der Schlacht bei Waterloo (18. Juni 1815) in einer endgültigen Niederlage Frankreichs endeten. 1815 wurde Europa durch den Wiener Kongress neu geordnet. Frankreich kam dabei glimpflich davon. Die französische Grenze wurde auf den Stand von 1792 festgelegt, die Monarchie wieder eingesetzt. Mit Ludwig XVIII. kehrten die Bourbonen auf den Thron zurück. Durch die Februarrevolution wurde die Republik 1848 wiederhergestellt. Präsident der Zweiten Republik wurde Louis Napoléon. 1852 ernannte er sich zum Kaiser Napoleon III. (Zweites Kaiserreich 1852–1870). Er trieb Prestigepolitik und erwarb weitere Kolonien in Nord- und Mittelafrika, Madagaskar und Indochina (siehe Imperialismus). Nach der Niederlage im Deutsch-Französischen Krieg (1870/71) wurde er abgesetzt und machte der Dritten Republik Platz. In Europa bildeten sich nach 1871 zwei Machtblöcke: auf der einen Seite der Zweibund/Dreibund (1879 schlossen das Deutsche Kaiserreich und Österreich Ungarn den Zweibund; im Mai 1882 trat Italien diesem bei), auf der anderen Seite die Triple Entente aus Frankreich, Großbritannien und Russland (entstanden 1894–1907). Diese Konstellation führte zum Ersten Weltkrieg (1914–1918). Am Ende stand Frankreich auf der Seite der Sieger. Auf den Ausbruch des Zweiten Weltkrieges (1. September 1939) war Frankreich wegen innenpolitischer Konflikte militärisch schlecht vorbereitet. Die 1930–1940 gebaute Maginot-Linie hatte durch die inzwischen weit fortgeschrittenen Panzer an Bedeutung verloren. Die Wehrmacht begann am 10. Mai 1940 den Westfeldzug mit einem schnellen Einmarsch in den Benelux-Ländern. Anfang Juni vertrieben sie die britischen Truppen vom Festland (Schlacht von Dünkirchen); Mitte Juni besetzten sie kampflos Paris. Am 22. Juni 1940 unterschrieb Frankreich den kapitulationsähnlichen Waffenstillstand von Compiègne; damit war für Frankreich der Krieg zunächst – bis 1944 – vorbei. Zunächst regierte das Vichy-Regime den Süden (die Wehrmacht besetzte nur den Norden); im November 1942 besetzten Truppen der Wehrmacht auch den Süden („Unternehmen Anton“). Charles de Gaulle nahm die Kapitulation von Paris am 25. August 1944 zum Anlass, die Vierte Republik auszurufen. Die französischen Kolonien strebten nach 1945 nach Unabhängigkeit: Es folgte 1954 der Rückzug aus Indochina, 1956 die Unabhängigkeit Marokkos und Tunesiens. In Algerien, das als Teil vom Mutterland galt, entbrannte 1954–1962 der Algerienkrieg. Algerien erhielt im Jahr 1962 die Unabhängigkeit. Von 1960 bis 1966 gab es 17 Französische Kernwaffentests in Algerien; beim letzten von vier oberirdischen Tests am 25. April 1961 setzte Frankreich einen Trupp von 300 Soldaten wissentlich radioaktiver Strahlung aus. Von 1958 bis April 1969 amtierte Charles de Gaulle als Präsident der Fünften Republik. Er prägte in dieser Zeit die Entwicklung Frankreichs: Er wollte Frankreichs alten Glanz als Weltmacht wiederherstellen, machte Frankreich zur Atommacht (force de frappe) und leitete die Normalisierung der deutsch-französischen Beziehungen ein (1957 Römische Verträge; einer davon der Vertrag zur Gründung der Europäischen Gemeinschaft; Deutsch-Französischer Vertrag 1963)."
"http://de.dbpedia.org/resource/Geschichte_Frankreichs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_république_française.svg?width=300"
"http://de.dbpedia.org/resource/Muskete_Modell_1777","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
"http://de.wikipedia.org/wiki/Geschichte_Frankreichs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
"http://de.dbpedia.org/resource/Französische_Geschichte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
"http://de.dbpedia.org/resource/Französisches_Königreich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geschichte_Frankreichs"
