"subject","predicate","object"
"http://de.dbpedia.org/resource/Chargennummer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Los_(Produktion)"
"http://de.dbpedia.org/resource/Los","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Los_(Produktion)"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/2000/01/rdf-schema#label","Los (Produktion)"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Los, in der Logistik auch Charge (frz. ˈʃaʁʒə zu französisch charger ‚beladen‘), in der Produktion auch Serie, in der Verfahrenstechnik auch Batch (engl. bæt͡ʃ, urspr. ‚eine Ofenbefüllung beim Backen‘), im Bereich der Medizinprodukte und im Arzneimittelrecht auch Lot (engl. kurz lɔt ‚Menge‘) oder Partie (frz. ‚Teil‘), wird die Gesamtheit sämtlicher Einheiten verstanden, die in einem Chargenprozess oder einer Losfertigung produziert werden. Diese wurden unter gleichen Bedingungen erzeugt, hergestellt oder verpackt, bzw. nach EN 1041 handelt es sich dabei um die ."
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lotto_(produzione)"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1870433"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870433"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Losgrößenplanung"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Größe_(Logistik)"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Los_(Produktion)"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://dbpedia.org/ontology/wikiPageID",3117159
"http://de.dbpedia.org/resource/Los_(Produktion)","http://dbpedia.org/ontology/wikiPageRevisionID",158547301
"http://de.dbpedia.org/resource/Los_(Produktion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Los_(Produktion)?oldid=158547301"
"http://de.dbpedia.org/resource/Los_(Produktion)","http://dbpedia.org/ontology/abstract","Unter einem Los, in der Logistik auch Charge (frz. ˈʃaʁʒə zu französisch charger ‚beladen‘), in der Produktion auch Serie, in der Verfahrenstechnik auch Batch (engl. bæt͡ʃ, urspr. ‚eine Ofenbefüllung beim Backen‘), im Bereich der Medizinprodukte und im Arzneimittelrecht auch Lot (engl. kurz lɔt ‚Menge‘) oder Partie (frz. ‚Teil‘), wird die Gesamtheit sämtlicher Einheiten verstanden, die in einem Chargenprozess oder einer Losfertigung produziert werden. Diese wurden unter gleichen Bedingungen erzeugt, hergestellt oder verpackt, bzw. nach EN 1041 handelt es sich dabei um die . Einer solchen Gesamtheit wird meist eine eindeutige alphanumerische Losbezeichnung, Serienbezeichnung, Chargennummer, Chargenbezeichnung (Lotbezeichnung bei Medizinprodukten nach 93/42/EWG bzw. 98/79/EG für In-vitro-Diagnostika und MPG ausschließlich als Piktogramm nach EN ISO 15223-1 LOT zulässig, abgekürzt bei Arzneimitteln laut AMG § 10 Kennzeichnung ausschließlich als Ch.-B., ) zugewiesen, und diese Bezeichnung wird dann auf den Produkten dieses Loses vermerkt. Es ist in vielen Situationen hilfreich, ein Produkt mithilfe seiner Losbezeichnung auch nach Auslieferung und Verkauf an den Kunden einem eindeutigen Los zuzuordnen. Im Bereich der Arzneimittel und Medizinprodukte ist dies nicht wählbar, sondern gesetzliche internationale Vorgabe. Durch die damit gewährleistete Chargenrückverfolgung ist sichergestellt, dass bei Feststellung eines Produktionsfehlers ein Produkt zielgerichtet vom Markt genommen wird und dass dem Produktionsfehler nachgegangen werden kann. Es müssen lediglich jene Einheiten dieses Produktes zurückgerufen werden, deren Losbezeichnungen den beanstandeten Losen entspricht."
"http://de.dbpedia.org/resource/Lieferlos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Los_(Produktion)"
"http://de.wikipedia.org/wiki/Los_(Produktion)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_(Produktion)"
