"subject","predicate","object"
"http://de.dbpedia.org/resource/DNA-Test","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/DNA-Vergleich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/DNS-Analyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/DNS-Test","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/Genanalyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/Gentest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/Spermaspur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/Variable_Number_of_Tandem_Repeats","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2000/01/rdf-schema#label","DNA-Analyse"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2000/01/rdf-schema#comment","Als DNA-Analyse, auch DNA-Test, DNS-Analyse, DNS-Test, Genanalyse oder Gentest, werden molekularbiologische Verfahren bezeichnet, welche die DNA (deutsche Abkürzung DNS) untersuchen, um Rückschlüsse auf verschiedene genetische Aspekte des Individuums ziehen zu können."
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1154589"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154589"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DNA-onderzoek"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070p6k"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teste_genealógico_de_DNA"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prueba_genealógica_de_ADN"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Genealogický_test_DNA"
"http://de.dbpedia.org/resource/DNA-Analyse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DNA_Overview.png"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humangenetik"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/DNA-Analyse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DNA-Analyse"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageID",200639
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageRevisionID",155305732
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/4HUWVF,0,0,Gentechnik_Biopolitik.html"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wissen/dns-analyse-online-surfen-im-erbgut-1.284406"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/vom-gen-zum-gesicht.724.de.html?dram:article_id=99202"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/newsticker/meldung/55372"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gen-ethisches-netzwerk.de/gid/170/thema/wagenmann/britische-modell"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientific.org/tutorials/articles/riley/riley.html"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-museum.de/ausstellungen/neue-technologien/labore/besucherlabor/"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschlandfunk.de/die-spur-der-gene.724.de.html?dram:article_id=99145"
"http://de.dbpedia.org/resource/DNA-Analyse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DNA-Analyse?oldid=155305732"
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/abstract","Als DNA-Analyse, auch DNA-Test, DNS-Analyse, DNS-Test, Genanalyse oder Gentest, werden molekularbiologische Verfahren bezeichnet, welche die DNA (deutsche Abkürzung DNS) untersuchen, um Rückschlüsse auf verschiedene genetische Aspekte des Individuums ziehen zu können."
"http://de.dbpedia.org/resource/DNA-Analyse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DNA_Overview.png?width=300"
"http://de.dbpedia.org/resource/Gendiagnostik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.dbpedia.org/resource/Genetische_Analyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DNA-Analyse"
"http://de.wikipedia.org/wiki/DNA-Analyse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DNA-Analyse"
