"subject","predicate","object"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/2000/01/rdf-schema#label","Christival"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/2000/01/rdf-schema#comment","Christival ist ein mehrtägiger Jugend-Kongress, der seit 1976 in Deutschland stattfindet. Träger ist der gemeinnützige Verein Christival e.V. Der erste Jugendkongress, Christival ’76, der Kongress für Mitarbeiter in Essen, war ein Ergebnis der Jesus-Bewegung der 1970er Jahre. Ziel war es, der missionarischen Jugendarbeit Zusammenhalt und ein gemeinsames Profil zu geben: missionarische Jugendarbeit mit biblischer Orientierung. Die Arbeitsgemeinschaft Jugendevangelisation (AGJE) und ein Arbeitskreis für evangelistische Aktionen übernahmen die Vorbereitung. Das Programm wurde von einem großen Exekutiv-Komitee mit über hundert Teilnehmern erarbeitet."
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083891"
"http://de.dbpedia.org/resource/Christival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1083891"
"http://de.dbpedia.org/resource/Christival","http://xmlns.com/foaf/0.1/name","Christival e. V."
"http://de.dbpedia.org/resource/Christival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Christval.svg"
"http://de.dbpedia.org/resource/Christival","http://xmlns.com/foaf/0.1/homepage","http://www.christival.de/"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikalismus"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Protestantismus)"
"http://de.dbpedia.org/resource/Christival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendveranstaltung"
