"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Eritrea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974447"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974447"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Eritrea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eritrea)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Eritrea"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://dbpedia.org/ontology/wikiPageID",5770954
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://dbpedia.org/ontology/wikiPageRevisionID",122265398
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Eritrea)?oldid=122265398"
"http://de.dbpedia.org/resource/Paulos_Tesfagiorgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eritrea)"
