"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mosaikkunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Stuckatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2000/01/rdf-schema#label","Wand- und Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8171854"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8171854"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wallcoverings"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Wand- und Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dekoration"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Innenarchitektur"
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://dbpedia.org/ontology/wikiPageID",6818518
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://dbpedia.org/ontology/wikiPageRevisionID",121124506
"http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wand-_und_Deckengestaltung?oldid=121124506"
"http://de.dbpedia.org/resource/Kategorie:Wandkeramik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Wandmalerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Bildwirkerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Fensterdekoration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Tapete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Wandbehang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Anstrichmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Raumtextilie_(Wandgestaltung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Scheinarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Karton_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Verputzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Sumpfkalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Verzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Bilderrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kategorie:Deckengestaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Salzburg_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Wandbespannung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Kalkfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Mineralfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Inkrustation_(Baukunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Decoblock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Lambris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Wandspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Täfelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Flammleiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Wandverkleidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Wandtattoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Fliesenwand_(Wilhelma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Dekorationsmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
"http://de.dbpedia.org/resource/Tünche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wand-_und_Deckengestaltung"
