"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gambia_Athletics_Association","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambia_Athletics_Association"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://www.w3.org/2000/01/rdf-schema#label","Gambia Athletics Association"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambia Athletics Association (GAA, deutsch Gambischer Leichtathletikverband) ist der Verband der Leichtathleten in dem westafrikanischen Staat Gambia und organisiert auch die nationalen Leichtathletik-Wettbewerbe. Die GAA gehört dem Kontinentalverband Confédération Africaine d’Athlétisme (CAA) an, der Teil der International Association of Athletics Federations ist. Generalsekretär der GAA ist Alhagi Dodou Joof."
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492895"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492895"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverband"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambia_Athletics_Association"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://dbpedia.org/ontology/wikiPageID",3821722
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://dbpedia.org/ontology/wikiPageRevisionID",122902051
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambia_Athletics_Association?oldid=122902051"
"http://de.dbpedia.org/resource/Gambia_Athletics_Association","http://dbpedia.org/ontology/abstract","Die Gambia Athletics Association (GAA, deutsch Gambischer Leichtathletikverband) ist der Verband der Leichtathleten in dem westafrikanischen Staat Gambia und organisiert auch die nationalen Leichtathletik-Wettbewerbe. Die GAA gehört dem Kontinentalverband Confédération Africaine d’Athlétisme (CAA) an, der Teil der International Association of Athletics Federations ist. Generalsekretär der GAA ist Alhagi Dodou Joof."
"http://de.dbpedia.org/resource/The_Gambia_Athletics_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gambia_Athletics_Association"
