"subject","predicate","object"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2000/01/rdf-schema#label","Dnister-Liman"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2000/01/rdf-schema#comment","Der Dnister-Liman (ukrainisch Дністровський лиман/Dnistrowskyj Lyman) ist ein Mündungsarm des Flusses Dnister in das Schwarze Meer.Der nördliche Teil der Dnistr-Mündung ist ein geschütztes Ramsar-Feuchtgebiet."
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1974485"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dniester_Estuary"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limán_del_Dniéster"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liman_Dniestru"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liman_du_Dniestr"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dněsterský_liman"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974485"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.georss.org/georss/point","46.0 30.0"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dniester_liman.jpeg"
"http://de.dbpedia.org/resource/Dnister-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rajon_Owidiopol"
"http://de.dbpedia.org/resource/Dnister-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liman_in_der_Ukraine"
"http://de.dbpedia.org/resource/Dnister-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Dnister"
"http://de.dbpedia.org/resource/Dnister-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Dnister-Liman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dnister-Liman"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/wikiPageID",9556324
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/wikiPageRevisionID",157204393
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Liman"
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/bild","Dniester liman.jpeg"
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/bildbeschreibung","Satellitenaufnahme des Dnister-Limans"
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/breitengrad",46
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/fläche",360
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/längengrad",30
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/poskarte","Schwarzes Meer"
"http://de.dbpedia.org/resource/Dnister-Liman","http://de.dbpedia.org/property/regionIso","UA-51"
"http://de.dbpedia.org/resource/Dnister-Liman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dnister-Liman?oldid=157204393"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/Lake/volume","3.874E8"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/abstract","Der Dnister-Liman (ukrainisch Дністровський лиман/Dnistrowskyj Lyman) ist ein Mündungsarm des Flusses Dnister in das Schwarze Meer.Der nördliche Teil der Dnistr-Mündung ist ein geschütztes Ramsar-Feuchtgebiet."
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/averageDepth",1.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/elevation",0.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Dnister"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/length",42000.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Odessa"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/maximumDepth",2.0
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Satoka"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bilhorod-Dnistrowskyj"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Owidiopol"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dniester_liman.jpeg?width=300"
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/volume",3.874e+08
"http://de.dbpedia.org/resource/Dnister-Liman","http://dbpedia.org/ontology/width",12000.0
"http://de.wikipedia.org/wiki/Dnister-Liman","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dnister-Liman"
