"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Schweden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17403760"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17403760"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Schweden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Schweden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://dbpedia.org/ontology/wikiPageID",7839934
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://dbpedia.org/ontology/wikiPageRevisionID",147559486
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Schweden?oldid=147559486"
"http://de.dbpedia.org/resource/Synagoge_Malmö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schweden"
