"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2000/01/rdf-schema#label","Christentumsgeschichte in Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920508"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920508"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Christentumsgeschichte in Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://dbpedia.org/ontology/wikiPageID",4840139
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",152959490
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentumsgeschichte_in_Russland?oldid=152959490"
"http://de.dbpedia.org/resource/Molokanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Skopzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Drittes_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Jurodiwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Chlysten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Aaronowzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Apokalipsisty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Aristowzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Begunski_tolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Beloriszy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Feodosijaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Iljinisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Innozentisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Jedinowerzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Nemoljaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Netowzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Nowy_Israil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Paschkowianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Postniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Spirituelles_Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Stary_Israil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Imjaslavie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Theodor-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Strigolniki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
"http://de.dbpedia.org/resource/Die_Erzählung_des_Obergärtners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_in_Russland"
