"subject","predicate","object"
"http://de.dbpedia.org/resource/2._Tennis-Bundesliga_(Herren_30)_2005","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/DTV_Hannover"
"http://de.dbpedia.org/resource/Deutscher_Tennis_Verein_Hannover","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DTV_Hannover"
"http://de.dbpedia.org/resource/DTV_Hannover","http://www.w3.org/2000/01/rdf-schema#label","DTV Hannover"
"http://de.dbpedia.org/resource/DTV_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Tennis Verein Hannover wurde 1896 gegründet und ist der älteste Tennis-Verein in Hannover. Er ist seit dem 1. Januar 2014 Mitglied der Leading Tennis Clubs of Germany."
"http://de.dbpedia.org/resource/DTV_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1155947"
"http://de.dbpedia.org/resource/DTV_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155947"
"http://de.dbpedia.org/resource/DTV_Hannover","http://xmlns.com/foaf/0.1/homepage","http://www.dtvhannover.de/"
"http://de.dbpedia.org/resource/DTV_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoo_(Hannover)"
"http://de.dbpedia.org/resource/DTV_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/DTV_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Hannover"
"http://de.dbpedia.org/resource/DTV_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DTV_Hannover"
"http://de.dbpedia.org/resource/DTV_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DTV_Hannover"
"http://de.dbpedia.org/resource/DTV_Hannover","http://dbpedia.org/ontology/wikiPageID",5187438
"http://de.dbpedia.org/resource/DTV_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",156348559
"http://de.dbpedia.org/resource/DTV_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtvhannover.de/"
"http://de.dbpedia.org/resource/DTV_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DTV_Hannover?oldid=156348559"
"http://de.dbpedia.org/resource/DTV_Hannover","http://dbpedia.org/ontology/abstract","Der Deutsche Tennis Verein Hannover wurde 1896 gegründet und ist der älteste Tennis-Verein in Hannover. Er ist seit dem 1. Januar 2014 Mitglied der Leading Tennis Clubs of Germany."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_1995/96_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/DTV_Hannover"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2016","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/DTV_Hannover"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2016","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/DTV_Hannover"
"http://de.wikipedia.org/wiki/DTV_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DTV_Hannover"
