"subject","predicate","object"
"http://de.dbpedia.org/resource/Cremuna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremùna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Kremun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Enrico_Assi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Fabio_Galli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Giulio_Cesare_Monteverdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Aristide_Pozzali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Vincenzo_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Claudio_Monteverdi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Po_(Fluss)","http://de.dbpedia.org/property/häfen","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Po_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2000/01/rdf-schema#label","ICON0/"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2000/01/rdf-schema#comment","Cremona (dt. veraltet: Kremun) ist eine Stadt in der Lombardei, Italien, am linken Flussufer des Po inmitten der Po-Ebene (ital.: Pianura padana) mit 71.901 Einwohnern (Stand 31. Dezember 2015). Zugleich ist Cremona Verwaltungssitz der gleichnamigen Provinz. Die Stadt wurde insbesondere bekannt durch die Geigenbauerfamilien Amati, Guarneri und Stradivari."
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6231"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cremona"
"http://de.dbpedia.org/resource/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cremona"
