"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballettflug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Drachensport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Drachenwaage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Fesseldrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Kampfdrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Kastendrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Kiting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Lenkdrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Lenkmatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Spielzeugdrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Trickflug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Vierleinermatte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Zugdrachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drachen"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Drachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
