"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2000/01/rdf-schema#label","Der Schinderhannes"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2000/01/rdf-schema#comment","Der Schinderhannes ist ein deutscher Spielfilm aus dem Jahr 1958. Basierend auf einem Theaterstück von Carl Zuckmayer handelt er vom als Schinderhannes bekannten Räuberhauptmann Johannes Bückler."
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1mjgq"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196681"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Der_Schinderhannes"
"http://de.dbpedia.org/resource/Der_Schinderhannes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196681"
