"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/2000/01/rdf-schema#label","Werner Baumgart"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/2000/01/rdf-schema#comment","Werner Baumgart (* 5. Januar 1927; † 17. Juni 2009 in Kuppenheim) war ein deutscher Jazzmusiker (Altsaxophon, Tenorsaxophon, später auch Baritonsaxophon sowie Klarinette und Oboe) der auch als Arrangeur und Komponist hervorgetreten ist."
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80123965"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2560854"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2560854"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://xmlns.com/foaf/0.1/name","Baumgart, Werner"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://xmlns.com/foaf/0.1/name","Werner Baumgart"
"http://de.dbpedia.org/resource/Werner_Baumgart","http://purl.org/dc/elements/1.1/description","deutscher Jazzmusiker und Arrangeur"
