"subject","predicate","object"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2000/01/rdf-schema#label","Three Men Walking"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2000/01/rdf-schema#comment","Three Men Walking ist ein Album des Trios von Joe Maneri, Joe Morris und Mat Maneri, aufgenommen in mehreren Sessions im Oktober und November 1995 in Winterthur und erschienen 1996 bei ECM. Der Titel des Albums bezieht sich auf eine gleichnamige Bronzeplastik des Schweizer Bildhauers Alberto Giacometti, die 1949 entstand und sich im Metropolitan Museum of Art befindet."
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv75x"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1799016"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799016"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Three_Men_Walking"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://xmlns.com/foaf/0.1/name","Three Men Walking"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mat_Maneri.jpg"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1996"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Three_Men_Walking"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/wikiPageID",6884334
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/wikiPageRevisionID",154702879
"http://de.dbpedia.org/resource/Three_Men_Walking","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Three_Men_Walking","http://de.dbpedia.org/property/nächstes","In Full Cry"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://de.dbpedia.org/property/text","Unsere Instrumente definieren bestimmte Parameter, und die Herausforderung besteht darin, unsere Rollen zu erweitern. Ich mag nicht meine Verwendung der Gitarre auf den Vorder- und den Hintergrund beschränken. Stattdessen suche ich nach Räumen dazwischen, und das schafft für gewöhnlich ein angedeutetes Gefüge. Der Anschlag der Gitarre ist anders als bei der Geige oder den Holzblasinstrumenten, daher muss ich über das Einbringen sorgfältig Gedanken machen, dennoch kann ich einen perkussiven Sound schaffen, was mit der Gruppe einzigartig ist und eine Art Herausspringen  der Texturen. Ich denke eine Menge über Register nach, wie alle tun das, wir können alle die Lead-Stimmen in den mittleren und tiefen Frequenzen hören. Wir spielen lead und begleiten gleichzeitig."
"http://de.dbpedia.org/resource/Three_Men_Walking","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://de.dbpedia.org/property/vorheriges","Coming Down the Mountain"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Three_Men_Walking?oldid=154702879"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/Work/runtime","66.33333333333333"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/abstract","Three Men Walking ist ein Album des Trios von Joe Maneri, Joe Morris und Mat Maneri, aufgenommen in mehreren Sessions im Oktober und November 1995 in Winterthur und erschienen 1996 bei ECM. Der Titel des Albums bezieht sich auf eine gleichnamige Bronzeplastik des Schweizer Bildhauers Alberto Giacometti, die 1949 entstand und sich im Metropolitan Museum of Art befindet."
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Joe_Morris_(Gitarrist)"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Joe_Maneri"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mat_Maneri"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Winterthur"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Lake"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Edition_of_Contemporary_Music"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/runtime",3980.0
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mat_Maneri.jpg?width=300"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Three_Men_Walking","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Three_Men_Walking"
