"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lekkoatletyka_w_Kenii"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atletica_leggera_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7828723"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7828723"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_육상"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletik (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://dbpedia.org/ontology/wikiPageID",7870234
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",122486177
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletik_(Kenia)?oldid=122486177"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Teilnehmer_(Kenia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Kenia)"
