"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fakel_Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2000/01/rdf-schema#label","Person (Nowy Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922416"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7922416"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Nowy Urengoi)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nowy_Urengoi"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://dbpedia.org/ontology/wikiPageID",8977846
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://dbpedia.org/ontology/wikiPageRevisionID",146017513
"http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Nowy_Urengoi)?oldid=146017513"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nowy_Urengoi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nowy_Urengoi)"
