"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_von_Arnim-Züsedom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Karl_von_Arnim-Züsedom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Martin_Friedrich_von_Stollhofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Johann_Christoph_Brockes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Friedrich_August_von_Staegemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Prenzlau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Templin","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Flieth-Stegelitz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Passow_(Uckermark)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Uckerland","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Gramzow","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#comment","Die Uckermark ist eine historische Landschaft in Nordostdeutschland. Es handelt sich um das ehemalige Gebiet des Uckermärkischen Kreises und des Stolpirischen Kreises der Mark Brandenburg. Der größte Teil der Uckermark liegt heute in den Landkreisen Uckermark, Oberhavel und Barnim des Landes Brandenburg, ein kleiner Teil gehört zu Mecklenburg-Vorpommern. Als Geburtsdokument der Uckermark gilt der Vertrag von Landin aus dem Jahr 1250; er bezeichnet aber lediglich den Übergang der Herrschaft über das gesamte Uckerland von den Herzögen von Pommern auf die Markgrafen von Brandenburg, die das Uckerland südlich der Welse bereits 1230 von jenen erworben hatten. Dieses vereinigte Uckerland (terra ukera) wird erst seit dem Spätmittelalter als Uckermark bezeichnet."
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czd23"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marchia_Wkrzańska"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338635"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uckermark"
"http://de.dbpedia.org/resource/Uckermark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uckermark_(regione)"
