"subject","predicate","object"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2000/01/rdf-schema#label","Anfechtung"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2000/01/rdf-schema#comment","Unter der Bezeichnung Anfechtung werden unterschiedliche Rechtsinstitute zusammengefasst, mit denen man einseitig einen Rechtszustand beseitigen kann. Als stark wirksames Recht ist die Anfechtung an enge, strikte, oft formale Voraussetzungen geknüpft."
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταγγελία"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vernietigbaarheid"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voidable"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/취소"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529781"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529781"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr951"
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/取消し"
"http://de.dbpedia.org/resource/Anfechtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsprozessrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anfechtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insolvenzrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anfechtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeines_Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Anfechtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeiner_Teil_des_Bürgerlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/Anfechtung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anfechtung"
"http://de.dbpedia.org/resource/Anfechtung","http://dbpedia.org/ontology/wikiPageID",169455
"http://de.dbpedia.org/resource/Anfechtung","http://dbpedia.org/ontology/wikiPageRevisionID",156771899
"http://de.dbpedia.org/resource/Anfechtung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anfechtung?oldid=156771899"
"http://de.dbpedia.org/resource/Anfechtung","http://dbpedia.org/ontology/abstract","Unter der Bezeichnung Anfechtung werden unterschiedliche Rechtsinstitute zusammengefasst, mit denen man einseitig einen Rechtszustand beseitigen kann. Als stark wirksames Recht ist die Anfechtung an enge, strikte, oft formale Voraussetzungen geknüpft."
"http://de.dbpedia.org/resource/Anfechtung_(Recht)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anfechtung"
"http://de.dbpedia.org/resource/Motivirrtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anfechtung"
"http://de.wikipedia.org/wiki/Anfechtung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anfechtung"
