"subject","predicate","object"
"http://de.dbpedia.org/resource/Forsttechnikum_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Forsttechnikum_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Berufsbildende Schule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16746920"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16746920"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Berufsbildende Schule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildung_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule"
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://dbpedia.org/ontology/wikiPageID",8181237
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",130322060
"http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berufsbildende_Schule_in_Litauen?oldid=130322060"
"http://de.dbpedia.org/resource/Polytechnische_Schule_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Berufsbildungszentrum_Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Berufsbildungszentrum_Marijampolė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Berufsbildungszentrum_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Berufsbildungszentrum_Šiauliai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/König-Mindaugas-Berufsbildungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Polizeischule_Litauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Polytechnikum_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Schule_für_Grenzschützer_Medininkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Technikum_für_Hydromelioration_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Forstschule_Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Baufachschule_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Republikbildungszentrum_für_Energiewirtschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsbildende_Schule_in_Litauen"
