"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederikssund_Kommune","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2000/01/rdf-schema#label","Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2000/01/rdf-schema#comment","Frederikssund ist eine dänische Stadt und Eisenbahnsiedlung sowie Verwaltungssitz der Kommune Frederikssund. Sie liegt am Roskilde-Fjord im mittleren Westen der Halbinsel Nordsjælland auf der Insel Seeland und gehört zum Kirchspiel (dän. Sogn) Frederikssund Sogn in der Region Hovedstaden. Der Ort wurde um 1652 gegründet und nach dem damaligen König Friedrich III. (dänisch Frederik) benannt. Um 1810 erhielt Frederikssund das Stadtrecht."
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3223801"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederikssund_(plaats)"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158328484"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223801"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05256hh"
"http://de.dbpedia.org/resource/Frederikssund","http://www.georss.org/georss/point","55.8375 12.0625"
"http://de.dbpedia.org/resource/Frederikssund","http://xmlns.com/foaf/0.1/name","Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8375
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0625
"http://de.dbpedia.org/resource/Frederikssund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederikssunds_våben.png"
"http://de.dbpedia.org/resource/Frederikssund","http://xmlns.com/foaf/0.1/homepage","http://www.frederikssund.dk"
"http://de.dbpedia.org/resource/Frederikssund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frederikssund_Kommune"
"http://de.dbpedia.org/resource/Frederikssund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Dänemark_und_Norwegen)"
"http://de.dbpedia.org/resource/Frederikssund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Hovedstaden"
"http://de.dbpedia.org/resource/Frederikssund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Seeland_(Dänemark))"
"http://de.dbpedia.org/resource/Frederikssund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/wikiPageID",2880051
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/wikiPageRevisionID",155290962
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byhistorie.dk/koebstaeder/by.aspx?KoebstadID=6/"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frederikssund.dk/"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/bild","Rådhuset i Frederikssund.JPG"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/bildbeschriftung","Rathaus von Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/breitengrad",55.8375
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/kommune","Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/längengrad",12.0625
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/region","Hovedstaden"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/wappen","Frederikssunds våben.png"
"http://de.dbpedia.org/resource/Frederikssund","http://de.dbpedia.org/property/website","www.frederikssund.dk"
"http://de.dbpedia.org/resource/Frederikssund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frederikssund?oldid=155290962"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/abstract","Frederikssund ist eine dänische Stadt und Eisenbahnsiedlung sowie Verwaltungssitz der Kommune Frederikssund. Sie liegt am Roskilde-Fjord im mittleren Westen der Halbinsel Nordsjælland auf der Insel Seeland und gehört zum Kirchspiel (dän. Sogn) Frederikssund Sogn in der Region Hovedstaden. Der Ort wurde um 1652 gegründet und nach dem damaligen König Friedrich III. (dänisch Frederik) benannt. Um 1810 erhielt Frederikssund das Stadtrecht."
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/foundingYear","1810"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/individualisedGnd","4213227-7"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/populationUrban",15468
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/postalCode","3600 Frederikssund"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederikssunds_våben.png?width=300"
"http://de.dbpedia.org/resource/Frederikssund","http://dbpedia.org/ontology/viafId","158328484"
"http://de.dbpedia.org/resource/Aage_Dons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frederikssund"
