"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2000/01/rdf-schema#label","Kirow-Inseln"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirow-Inseln (russisch Острова (Сергея) Кирова, Ostrowa (Sergeja) Kirowa) sind eine unbewohnte Inselgruppe in der Karasee vor der Nordküste Russlands. Administrativ gehört die Inselgruppe zum Rajon Taimyr in der Region Krasnojarsk. Benannt sind die Inseln nach Sergei Mironowitsch Kirow, einem bedeutenden sowjetischen Staats- und Parteifunktionär."
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_di_Sergej_Kirov"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sergej_Kirov-eilanden"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirov_Islands"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Kirowa"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Kirov"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Kirov"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733162"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q733162"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4h03"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.georss.org/georss/point","77.2 90.0"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://xmlns.com/foaf/0.1/name","Kirow-Inseln"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.2
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.0
"http://de.dbpedia.org/resource/Kirow-Inseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirov1q.PNG"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Krasnojarsk)"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karasee)"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Asien)"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Russland)"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirow-Inseln"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://dbpedia.org/ontology/wikiPageID",5269326
"http://de.dbpedia.org/resource/Kirow-Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",154494079
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/bild","Kirov1q.PNG"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/bild","Kara seaSK.PNG"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/bild1Text","Karte der Kirow-Inseln"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/bild2Text","Lage in der Karasee"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/breitengrad",77.2
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/laengengrad",90.0
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/poskarte","Russland"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://de.dbpedia.org/property/regionIso","RU-KYA"
"http://de.dbpedia.org/resource/Kirow-Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirow-Inseln?oldid=154494079"
