"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2000/01/rdf-schema#label","Simbabwischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9118422"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9118422"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2004/02/skos/core#prefLabel","Simbabwischer Meister"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Simbabwe)"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://dbpedia.org/ontology/wikiPageID",5018472
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://dbpedia.org/ontology/wikiPageRevisionID",68973745
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Simbabwischer_Meister?oldid=68973745"
"http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister_(Radsport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simbabwischer_Meister"
