"subject","predicate","object"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#comment","Lilyhammer ist eine norwegisch-US-amerikanische Krimiserie mit Steven Van Zandt in der Hauptrolle des New Yorker Gangsters Frank Tagliano, der im norwegischen Lillehammer ein neues Leben anzufangen versucht. Sie war eine Koproduktion der staatlichen norwegischen Rundfunkanstalt NRK und des US-amerikanischen Video-on-Demand-Anbieters Netflix und stellte die erste Eigenproduktion von Netflix dar. Die Erstausstrahlung fand am 25. Januar 2012 beim norwegischen Sender NRK1 statt, bevor am 6. Februar 2012 über Netflix alle acht produzierten Episoden der ersten Staffel abrufbar waren. Die deutschsprachige Erstausstrahlung begann am 17. Januar 2013 auf dem Schweizer Sender SRF zwei."
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758072"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr43xz"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1758072"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/produktionsunternehmen","SevenOne International"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/produktionsunternehmen","Rubicon TV,"
"http://de.dbpedia.org/resource/Lilyhammer","http://xmlns.com/foaf/0.1/name","Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://xmlns.com/foaf/0.1/homepage","http://www.tnt-serie.de/shows/lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dramedy"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netflix"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Norwegen)"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Lilyhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lillehammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageID",7684798
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageRevisionID",155341664
"http://de.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnt-serie.de/shows/lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/dt","Lilyhammer"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/easde",2013-01-17
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/idee","Anne Bjørnstad,"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/idee","Eilif Skodvin"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/pro","Trond Berg-Nilsen"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/pro","Agnete Thuland,"
"http://de.dbpedia.org/resource/Lilyhammer","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Lilyhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lilyhammer?oldid=155341664"
