"subject","predicate","object"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2000/01/rdf-schema#label","Yahya Ayyasch"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2000/01/rdf-schema#comment","Yahya Ayyasch (arabisch يحيى عبد اللطيف عياش, DMG Yaḥyā ʿAbd al-Laṭīf ʿAiyāš; auch: Jahja Ajasch, Pseudonym: المهندس / al-muhandis / ‚der Ingenieur‘; * 6. März 1966 in Rafat, Westjordanland; † 5. Januar 1996 in Gaza, Gazastreifen) war ein palästinensischer Terrorist, der mutmaßlich vom israelischen Inlandsgeheimdienst Schin Bet getötet wurde."
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205yd"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yahya_Ayyash"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jahjá_Ajjáš"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yahya_Ayyash"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahya_Ayyash"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yahia_Ayache"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19014947"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yahya_Ayyash"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahya_Ayyash"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2019221"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2019221"
"http://de.dbpedia.org/resource/Yahya_Ayyasch","http://xmlns.com/foaf/0.1/name","Ayyasch, Yahya"
