"subject","predicate","object"
"http://de.dbpedia.org/resource/Archimedesschraube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Archimedische_Schnecke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Entwässerungsmühle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Schneckenpumpe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Wasserschöpfmühle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Archimedische_Schraube"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2000/01/rdf-schema#label","Archimedische Schraube"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2000/01/rdf-schema#comment","Eine archimedische Schraube ist eine Förderanlage, die aus einer um eine Welle gewickelten Spirale und einem Trog besteht. Es wird von Anwendern, Technikern und Herstellern praktisch immer der Begriff Schneckenpumpe verwendet. Ihre Erfindung reicht in die Antike zurück und wird üblicherweise dem griechischen Techniker Archimedes zugeschrieben. Hauptanwendung ist der Transport von Wasser auf ein höheres Niveau zu Bewässerungs- und Entwässerungszwecken."
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルキメディアン・スクリュー"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śruba_Archimedesa"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkimedesen_torlojua"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vis_d'Archimède"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르키메데스_나선양수기"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189155"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1vy"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schroef_van_Archimedes"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vite_di_Archimede"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tornillo_de_Arquímedes"
"http://de.dbpedia.org/resource/Archimedische_Schraube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189155"
