"subject","predicate","object"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/2000/01/rdf-schema#label","Orgel der Warnfried-Kirche (Osteel)"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Orgel der Warnfried-Kirche (Osteel) ist eine der besterhaltenen Renaissanceorgeln Norddeutschlands. 1619 wurde sie von Edo Evers unter Verwendung älteren Pfeifenmaterials gebaut und ist nahezu vollständig erhalten. Das bedeutende Instrument verfügt über 13 Register, zwei Manuale und ein angehängtes Pedal."
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organo_della_chiesa_di_San_Warnfried_a_Osteel"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1529726"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529726"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/epoche","http://de.dbpedia.org/resource/Renaissance"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://de.dbpedia.org/property/umbau",1995
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osteel_Orgel.jpg"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Soltau-Kurier-Norden"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Göteborgs universitet"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Hauschild Verlag"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Ostfriesische Landschaftliche Verlags- und Vertriebsgesellschaft"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Hauschild"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/elements/1.1/publisher","Ostfriesische Landschaft"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgel_in_Deutschland"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orgellandschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osteel"
"http://de.dbpedia.org/resource/Orgel_der_Warnfried-Kirche_(Osteel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alfred_Führer_Orgelbau"
