"subject","predicate","object"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2000/01/rdf-schema#label","Patches Plain"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2000/01/rdf-schema#comment","Die Patches Plain ist mit einer Länge von gut vier Kilometern und einer Breite von etwa einem Kilometer die größte Ebene der Insel Tristan da Cunha im Südatlantik. Sie liegt im Nordwesten Tristan da Cunhas westlich der einzigen Siedlung der Insel, Edinburgh of the Seven Seas. Die Ebene ist über eine insgesamt 4,5 Kilometer lange, unbefestigte Straße von Edinburgh aus zu erreichen. Diese Straße ist die einzige der Insel, die den Hauptort verlässt. Die Ebene liegt an der Küste der Insel und steigt nach Südwesten bis auf über 200 Meter an. Am Ende der Ebene beginnen die steilen Felswände des Vulkans, dessen höchster Punkt Queen Mary’s Peak (2062 Meter) in der Mitte der Insel liegt."
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056647"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2056647"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.georss.org/georss/point","-37.0884 -12.3335"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.georss.org/georss/point","-37.093 -12.33"
"http://de.dbpedia.org/resource/Patches_Plain","http://xmlns.com/foaf/0.1/name","Potato Patches"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.0884
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.093
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-12.3335
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-12.33
"http://de.dbpedia.org/resource/Patches_Plain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potato_patches_(Tristan_da_Cunha).jpg"
"http://de.dbpedia.org/resource/Patches_Plain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft"
"http://de.dbpedia.org/resource/Patches_Plain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tristan_da_Cunha"
"http://de.dbpedia.org/resource/Patches_Plain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt_ohne_Kontinentalbezug"
"http://de.dbpedia.org/resource/Patches_Plain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patches_Plain"
"http://de.dbpedia.org/resource/Patches_Plain","http://dbpedia.org/ontology/wikiPageID",5811435
"http://de.dbpedia.org/resource/Patches_Plain","http://dbpedia.org/ontology/wikiPageRevisionID",151229615
"http://de.dbpedia.org/resource/Patches_Plain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tristandc.com/patches.php"
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/dim",4400
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/ew",-123335
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/ew",-1233
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/ns",-37093
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/ns",-370884
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/region","SH-TA"
"http://de.dbpedia.org/resource/Patches_Plain","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Patches_Plain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patches_Plain?oldid=151229615"
