"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewgeni_Konstantinowitsch_Fjodorow__,_Jewgeni_Konstantinowitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Bender (Stadt)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2000/01/rdf-schema#comment","Bender (russisch Бендеры/Bendery; auch Tighina, kyrillisch Тигина), ist eine am westlichen Ufer des Flusses Dnister (rum. Nistru; russ. Dnestr) gelegene Stadt in Transnistrien bzw. Moldawien. Die Kontrolle über die Stadt liegt seit 1992 ausschließlich bei Transnistrien."
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bender_(hiria)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bender,_Moldova"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tighina"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tighina"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bendery"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192176"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192176"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vw8"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tighina"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bender_(Tighina)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tighina_(município)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンデル"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤데르"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bender_(ciudad)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bender,_Moldova"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/nameukrainisch","Бендери"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bendery.gif"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://xmlns.com/foaf/0.1/homepage","http://bendery-ga.org"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Transnistrien"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Transnistrien"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bender_(Stadt)"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageID",57871
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageRevisionID",155823172
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pridnestrovie.de/Bender/allgemeines-stadt-bender-transnistrien-pridnestrovie.html"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ingvarr.net.ru/photo/148"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digam.net/imagea324.jpg?file=dokumente/4466/1.jpg&b=850"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bendery-ga.org/"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/einwohner",93751
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/einwohnerstand",2010
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/flagge","Bendery-Flag-2003b.gif"
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/fläche",9729
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/gegründet",1408
"http://de.dbpedia.org/resource/Bender_(Stadt)","http://de.dbpedia.org/property/höhe",15
