"subject","predicate","object"
"http://de.dbpedia.org/resource/Weidatalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2000/01/rdf-schema#label","Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2000/01/rdf-schema#comment","Staitz war eine kreisangehörige Gemeinde im Landkreis Greiz in Thüringen. Am 1. Dezember 2011 wurde sie Teil der Landgemeinde Auma-Weidatal. Der Name ""Staitz"" kommt wahrscheinlich aus dem sorbischen und ist wohl an das Wort ""Stav"" (= Teich) angelehnt. Erstmals urkundlich erwähnt wurde der Ort am 22. Juli 1283, als Heinrich der Ältere, Vogt von Weida, dem Kloster Cronschwitz einen von Heinrich von Lohma gekauften Zins in Staitz bestätigte. Auch Wolfgang Kahl bestätigt diese urkundliche Ersterwähnung des Dorfes Staitz. In alten Unterlagen wurde Staitz auch als ein ""Dorf mit vielen Fuhrleuten"" bezeichnet."
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb1wv"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62074"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62074"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.georss.org/georss/point","50.7175 11.9925"
"http://de.dbpedia.org/resource/Staitz","http://xmlns.com/foaf/0.1/name","Staitz"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7175
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9925
"http://de.dbpedia.org/resource/Staitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staitz_in_GRZ.png"
"http://de.dbpedia.org/resource/Staitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Staitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Greiz)"
"http://de.dbpedia.org/resource/Staitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Staitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staitz"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/wikiPageID",369645
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/wikiPageRevisionID",141047252
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/bild","Kirche Staitz.jpg"
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/bildBeschreibung","Dorfkirche"
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/breitengrad",50.7175
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/eingemeindungsdatum",2011-12-01
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/lagekarte","Staitz in GRZ.png"
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/längengrad",11.9925
"http://de.dbpedia.org/resource/Staitz","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Staitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staitz?oldid=141047252"
"http://de.dbpedia.org/resource/Staitz","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
