"subject","predicate","object"
"http://de.dbpedia.org/resource/Aura-Fotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Aurafotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Hochfrequente_Hochspannungsfotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlian-Fotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlianphotographie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Koronaentladungsfotografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2000/01/rdf-schema#label","Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirlian- oder Koronaentladungsfotografie (auch Hochfrequente Hochspannungsfotografie) ist ein fotografisches Verfahren zur Visualisierung von Glimm- oder Koronaentladungen. Das Verfahren wurde von dem sowjetischen Ehepaar Semjon Kirlian und Walentina Kirliana ab 1937 entwickelt. Technisch angewendet werden die zugrundeliegenden Effekte bei Koronakameras, welche beispielsweise bei Hochspannungsleitungen Korona-Entladungen optisch sichtbar machen können. Weitere Anwendungsgebiete der Kirlianfotografie sind Kunst und Werbung."
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルリアン写真"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fotografia_Kirlian"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotografia_Kirlian"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128987"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fotografia_kirlianowska"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirlian_photography"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128987"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1d"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Photographie_Kirlian"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_Kirlian"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirl66_g.png"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotopraxis"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Alternativmedizin"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrostatik"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirlianfotografie"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageID",124186
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageRevisionID",157985259
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artworx.de/medkunst.htm"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-stuttgart.de/philo/fileadmin/doc/pdf/gottschalk/kirlian.html"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents?vid=USPAT4386834"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madra.dp.ua/english/doc/bibliographies.html"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteblatt.de/pdf/95/27/a1743.pdf"
"http://de.dbpedia.org/resource/Kirlianfotografie","http://de.dbpedia.org/property/text","Kirlianfotografie."
