"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2000/01/rdf-schema#label","European Football League 2015"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Big6 European Football League ging im Jahr 2015 in ihre zweite Saison. Neben der Big6 EFL wurde auch die European Football League weitergeführt. Mit jeweils drei Teams in der Big6 und in der EFL war Deutschland erneut die Nation, die am stärksten vertreten war. Die Schweiz trat im Gegensatz zur Vorsaison in keinem der Wettbewerbe an, stattdessen stellte Frankreich erstmals ein Team in der Big6."
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18816406"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Football_League_2015"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/European_Football_League_2015"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18816406"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",3743
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",1300
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",3200
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",2000
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",300
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",1051
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",650
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",1752
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",1000
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",5068
"http://de.dbpedia.org/resource/European_Football_League_2015","http://de.dbpedia.org/property/zuschauer",761
"http://de.dbpedia.org/resource/European_Football_League_2015","http://xmlns.com/foaf/0.1/homepage","http://www.eurobowl.info/"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:European_Football_League"
"http://de.dbpedia.org/resource/European_Football_League_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Football_2015"
