"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2000/01/rdf-schema#label","Sophie Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Koch (* 1969 in Versailles, Frankreich) ist eine französische Opernsängerin (Mezzosopran)."
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1766767"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/11021753"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sophie_Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766767"
"http://de.dbpedia.org/resource/Sophie_Koch","http://xmlns.com/foaf/0.1/name","Koch, Sophie"
"http://de.dbpedia.org/resource/Sophie_Koch","http://xmlns.com/foaf/0.1/name","Sophie Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/elements/1.1/description","französische Opernsängerin (Mezzosopran)"
"http://de.dbpedia.org/resource/Sophie_Koch","http://xmlns.com/foaf/0.1/givenName","Sophie"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mezzosopran"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernsänger"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichischer_Kammersänger"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Salzburger_Festspiele)"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1969"
"http://de.dbpedia.org/resource/Sophie_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Sophie_Koch","http://xmlns.com/foaf/0.1/surname","Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sophie_Koch"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Versailles"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/birthDate","1969"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/wikiPageID",4482407
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",155917073
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische.staatsoper.de/309-aWQ9MTEzJmw9ZGU-~popups~k_biographie.html"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische.staatsoper.de/"
"http://de.dbpedia.org/resource/Sophie_Koch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/biografie/artistid/460"
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/geburtsdatum",1969
"http://de.dbpedia.org/resource/Sophie_Koch","http://de.dbpedia.org/property/kurzbeschreibung","französische Opernsängerin"
