"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2000/01/rdf-schema#label","Klaes Karppinen"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2000/01/rdf-schema#comment","Klaes Karppinen (* 9. Oktober 1907 in Kirkkosalmi; † 24. Januar 1992 in Iisalmi) war ein finnischer Skilangläufer, der in den 1930er Jahren aktiv war. Karppinen gewann bei Olympischen Spielen und Weltmeisterschaften insgesamt elf Medaillen, davon sechs mit der finnischen Staffel. Sein größter Erfolg war 1936 der Gewinn der olympischen Staffel-Goldmedaille. Seinen einzigen Weltmeistertitel als Einzelläufer errang er 1935 auf der 18-km-Strecke."
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Klaes_Karppinen"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q949745"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949745"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klaes_Karppinen"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klaes_Karppinen"
"http://de.dbpedia.org/resource/Klaes_Karppinen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klaes_Karppinen"
