"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezeichnungssysteme_sowjetischer_und_russischer_Kraftfahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Sowjetisch-russische_bemannte_Raumfahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sibirien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusiako_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στη_Ρωσία"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971352"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6971352"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://dbpedia.org/ontology/wikiPageID",614565
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",116908080
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Russland)?oldid=116908080"
"http://de.dbpedia.org/resource/Kfz-Kennzeichen_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Tourismus_in_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Troika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Marschrutka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Rasputiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
