"subject","predicate","object"
"http://de.dbpedia.org/resource/Gero_Kurat__,_Gero__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Gerold_Holzer__,_Gerold__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ambros_Wilhelmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dieter_Krassnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Erich_Prunč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Europastraße_652","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Matthias_Köchl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/René_Rumpold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Rudolf_Kraßnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sandra_Trattnigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sebastian_Brummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Silke_Hassler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Caroline_Wang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ebba_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Heinrich_Jordis_von_Lohausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Slovenska_gospodarska_zveza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Anton_Janežič","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Christian_A._Pongratz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Mayerhofer_von_Grünbühel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Ferdinand_Seeland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Irene_J._Virgolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wilfried_Diebschlag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andrea_Sihler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Andreas_Varga","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Douglas_Hoyos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dunja_Zdouc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Friedrich_Meyer-Rubritius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Strutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Strutz","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hermann_Allmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Thomas_Wulz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Wulfen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Johann_Staber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dolores_Viesèr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Enotna_Lista","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Franz_Paul_von_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Manfred_Bockelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Roland_Rainer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/EC_KAC","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Antonia_Rados","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Herbert_Boeckl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Otto_Anton_Eder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stephanie_Graf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Barbara_Schurz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dagmar_Koller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Dieter_Kalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Egyd_Gstättner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Marie_Geistinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Nockalm_Quintett","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Rudolf_Kattnigg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sigisbert_Dolinschek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Edi_Finger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Robatsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Karl_Robatsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Sabine_Egger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stephan_Tauschitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Svetozar_Boroević_von_Bojna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Walther_P38","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Wolf_in_der_Maur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Egon_Matzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Forstsee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Jakob_Reumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Jägerbataillon_25_(Bundesheer)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Maria_Anna_von_Österreich_(1738–1789)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Penny_McLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stefan_Knafl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Eva_Klemt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Heinz_Nittel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Helena_Verdel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Stefan_Lexa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Antonio_Fian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Felix_Ermacora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Hannes_Hempel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klagenfurt"
"http://de.dbpedia.org/resource/Kelag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klagenfurt"
