"subject","predicate","object"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2000/01/rdf-schema#label","BET Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Der BET Award ist ein amerikanischer Fernsehpreis. Der US-amerikanische Fernsehsender Black Entertainment Television (BET) vergibt jährlich Auszeichnungen an Künstler in den Bereichen Musik, Schauspiel, Film und anderen Unterhaltungsgebieten. Ausgezeichnet werden afroamerikanische Künstler, welche sich im vorausgehenden Jahr hervorgetan haben."
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q795848"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06spzq"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BETアワード"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795848"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BET_어워드"
"http://de.dbpedia.org/resource/BET_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black_Entertainment_Television"
"http://de.dbpedia.org/resource/BET_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/BET_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2001"
"http://de.dbpedia.org/resource/BET_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BET_Awards"
"http://de.dbpedia.org/resource/BET_Awards","http://dbpedia.org/ontology/wikiPageID",2859785
"http://de.dbpedia.org/resource/BET_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",156980533
"http://de.dbpedia.org/resource/BET_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bet.com/shows/bet-awards/2012.html"
"http://de.dbpedia.org/resource/BET_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BET_Awards?oldid=156980533"
"http://de.dbpedia.org/resource/BET_Awards","http://dbpedia.org/ontology/abstract","Der BET Award ist ein amerikanischer Fernsehpreis. Der US-amerikanische Fernsehsender Black Entertainment Television (BET) vergibt jährlich Auszeichnungen an Künstler in den Bereichen Musik, Schauspiel, Film und anderen Unterhaltungsgebieten. Ausgezeichnet werden afroamerikanische Künstler, welche sich im vorausgehenden Jahr hervorgetan haben."
"http://de.dbpedia.org/resource/BET_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BET_Awards"
"http://de.wikipedia.org/wiki/BET_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BET_Awards"
