"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlachthof_5_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Wasser_–_Der_Film","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Superman_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Auf_dem_Highway_ist_die_Hölle_los","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Boiling_Point_–_Die_Bombe_tickt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Grenzpatrouille","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2000/01/rdf-schema#label","Valerie Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2000/01/rdf-schema#comment","Valerie Ritchie Perrine (* 3. September 1943 in Galveston, Texas) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12508672"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valerie_Perrine"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259461"
"http://de.dbpedia.org/resource/Valerie_Perrine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q259461"
