"subject","predicate","object"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2000/01/rdf-schema#label","Alles Routine"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2000/01/rdf-schema#comment","Alles Routine (Originaltitel Office Space) ist eine US-amerikanische Filmkomödie von Mike Judge aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リストラ・マン"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/35_heures,_c'est_déjà_trop"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Office_Space"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Office_Space"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044523"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Office_Space"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maléry_pana_Šikuly"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오피스_스페이스"
"http://de.dbpedia.org/resource/Alles_Routine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impiegati..._male!"
