"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Steele_(Essen)","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Steeler_Stadtmauer"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://www.w3.org/2000/01/rdf-schema#label","Steeler Stadtmauer"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://www.w3.org/2000/01/rdf-schema#comment","Die Steeler Stadtmauer war ein Befestigungsbauwerk der ehemaligen Stadt Steele. Die Anlage wurde etwa ab dem 15. Jahrhundert errichtet und ab 1815 niedergelegt. Steele erhielt 1578 Stadtrechte und wurde 1929 zur Stadt Essen eingemeindet."
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26836619"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26836619"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtmauer_Steele.JPG"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbefestigung_in_Deutschland"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Essen"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mauer"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steele_(Essen)"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steeler_Stadtmauer"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/wikiPageID",9573842
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/wikiPageRevisionID",157827120
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_125.pdf"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK1_Lfd_Nr_390.pdf"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gdit.essen.de/webdaten/sta61/Denkmaeler/Foto_Htm_und_pdf/AK2_Lfd_Nr_4.pdf"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steeler_Stadtmauer?oldid=157827120"
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/abstract","Die Steeler Stadtmauer war ein Befestigungsbauwerk der ehemaligen Stadt Steele. Die Anlage wurde etwa ab dem 15. Jahrhundert errichtet und ab 1815 niedergelegt. Steele erhielt 1578 Stadtrechte und wurde 1929 zur Stadt Essen eingemeindet."
"http://de.dbpedia.org/resource/Steeler_Stadtmauer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtmauer_Steele.JPG?width=300"
"http://de.wikipedia.org/wiki/Steeler_Stadtmauer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steeler_Stadtmauer"
