"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/2000/01/rdf-schema#label","The Whiskey Foundation"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Whiskey Foundation ist eine 2011 gegründete Bluesrock-Band aus München."
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20769273"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20769273"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://xmlns.com/foaf/0.1/name","The Whiskey Foundation"
"http://de.dbpedia.org/resource/The_Whiskey_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Whiskey_Foundation_2015-2.jpg"
