"subject","predicate","object"
"http://de.dbpedia.org/resource/Mikrobiozid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrobiozide"
"http://de.dbpedia.org/resource/Mikrobizid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mikrobiozide"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/2000/01/rdf-schema#label","Mikrobiozide"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/2000/01/rdf-schema#comment","Mikrobiozide, auch Mikrobizide genannt, sind chemische Substanzen, die Mikroben abtöten. Soweit sie bezüglich Viren wirksam sind, reduzieren sie deren Infektiosität, indem sie die Nukleinsäure oder die Oberflächenproteine der Viren schädigen. In vielen Dispersionen wie Farben, Lacken, Reinigungsmitteln, Shampoos und Kosmetika sind Mikrobiozide notwendige Inhaltsstoffe (sog. Topfkonservierer), um eine lange Haltbarkeit und eine gute Produktqualität zu gewährleisten. Nach Wirkspektrum unterteilt man in:"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1933834"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933834"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microbicide"
"http://de.dbpedia.org/resource/Mikrobiozide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pestizid"
"http://de.dbpedia.org/resource/Mikrobiozide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Mikrobiozide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Mikrobiozide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Hygiene"
"http://de.dbpedia.org/resource/Mikrobiozide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mikrobiozide"
"http://de.dbpedia.org/resource/Mikrobiozide","http://dbpedia.org/ontology/wikiPageID",57441
"http://de.dbpedia.org/resource/Mikrobiozide","http://dbpedia.org/ontology/wikiPageRevisionID",156996214
"http://de.dbpedia.org/resource/Mikrobiozide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spektrum.de/lexikon/biologie/mikrobiozide/42941"
"http://de.dbpedia.org/resource/Mikrobiozide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/hiv/topics/microbicides/microbicides"
"http://de.dbpedia.org/resource/Mikrobiozide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mikrobiozide?oldid=156996214"
"http://de.dbpedia.org/resource/Mikrobiozide","http://dbpedia.org/ontology/abstract","Mikrobiozide, auch Mikrobizide genannt, sind chemische Substanzen, die Mikroben abtöten. Soweit sie bezüglich Viren wirksam sind, reduzieren sie deren Infektiosität, indem sie die Nukleinsäure oder die Oberflächenproteine der Viren schädigen. In vielen Dispersionen wie Farben, Lacken, Reinigungsmitteln, Shampoos und Kosmetika sind Mikrobiozide notwendige Inhaltsstoffe (sog. Topfkonservierer), um eine lange Haltbarkeit und eine gute Produktqualität zu gewährleisten. Nach Wirkspektrum unterteilt man in: 
*  Viruzide - gegen Viren 
*  Bakterizide - gegen Bakterien, mit dem Spezialfall der Tuberkulozide (gegen Tuberkulose verursachende Keime) 
*  Fungizide - gegen Pilze 
*  Algizide - gegen Algen Die Mikrobiozide gehören zusammen mit den mikrobiostatischen Substanzen zu den antimikrobiellen Substanzen und bilden eine Untergruppe der Biozide."
"http://de.wikipedia.org/wiki/Mikrobiozide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mikrobiozide"
