"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2000/01/rdf-schema#label","Person (Le Havre)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Le_Havre"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Le_Havre"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7910791"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7910791"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:르아브르_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ル・アーヴル出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Le Havre)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Le_Havre"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Normandie)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://dbpedia.org/ontology/wikiPageID",7666504
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://dbpedia.org/ontology/wikiPageRevisionID",149647457
"http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Le_Havre)?oldid=149647457"
"http://de.dbpedia.org/resource/Léon_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)"
"http://de.dbpedia.org/resource/André_Duroméa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)"
"http://de.dbpedia.org/resource/René_Cance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Le_Havre)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)"
"http://de.dbpedia.org/resource/Yoann_Arquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Le_Havre)"
