"subject","predicate","object"
"http://de.dbpedia.org/resource/Man_Of_The_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/(K)ein_Vater_gesucht"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2000/01/rdf-schema#label","(K)ein Vater gesucht"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2000/01/rdf-schema#comment","(K)ein Vater gesucht (Man of the House) ist eine US-amerikanische Filmkomödie von James Orr aus dem Jahr 1995. In den Hauptrollen des Disney-Spielfilms agieren Chevy Chase, Farrah Fawcett, Jonathan Taylor Thomas und Zachary Browne."
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q158559"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zxs9"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_of_the_House_(1995_film)"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pan_domu"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Maître_des_lieux"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158559"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_di_casa_(film_1995)"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://xmlns.com/foaf/0.1/name","Man of the House"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://xmlns.com/foaf/0.1/name","(K)ein Vater gesucht"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/(K)ein_Vater_gesucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
