"subject","predicate","object"
"http://de.dbpedia.org/resource/Citadelcross","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_International_de_la_Ville_de_Namur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross de Namur Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2000/01/rdf-schema#comment","Das Cyclocross de Namur Citadelle (auch Citadelcross, dt. Cyclocross der Zitadelle von Namur) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 2009 in Namur in der gleichnamigen Provinz ausgetragen und gehörte während der ersten beiden Austragungen zur GvA Trofee. Seit der Saison 2011/2012 ist das Rennen Teil des Cyclocross-Weltcups."
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclo-cross_Namur"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyclo-Cross_de_la_Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1147494"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147494"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc3v4f"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citadelcross"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclo-cross_de_la_Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://xmlns.com/foaf/0.1/homepage","http://sport.be.msn.com/gvatrofee/2010/nl/namen/"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cyclocrossrennen_in_Belgien"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namur"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Provinz_Namur"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cyclocross_de_Namur_Citadelle"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://dbpedia.org/ontology/wikiPageID",6311296
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://dbpedia.org/ontology/wikiPageRevisionID",136984114
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.be.msn.com/gvatrofee/2010/nl/namen/"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cyclocross_de_Namur_Citadelle?oldid=136984114"
"http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle","http://dbpedia.org/ontology/abstract","Das Cyclocross de Namur Citadelle (auch Citadelcross, dt. Cyclocross der Zitadelle von Namur) ist ein belgisches Cyclocrossrennen. Der Wettbewerb wird seit 2009 in Namur in der gleichnamigen Provinz ausgetragen und gehörte während der ersten beiden Austragungen zur GvA Trofee. Seit der Saison 2011/2012 ist das Rennen Teil des Cyclocross-Weltcups."
"http://de.wikipedia.org/wiki/Cyclocross_de_Namur_Citadelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cyclocross_de_Namur_Citadelle"
