"subject","predicate","object"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2000/01/rdf-schema#label","Sightseers"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2000/01/rdf-schema#comment","Sightseers (deutscher DVD-Titel: Sightseers – Killers on Tour!) ist eine britische schwarze Komödie mit Horrorelementen des Regisseurs Ben Wheatley. Die Handlung dreht sich um ein Touristenpaar, das im Wohnwagen durch England reist und dabei seine Wut über die Gesellschaft an ausgewählten Individuen auslässt. Die Hauptrollen spielen Alice Lowe und Steve Oram, die auch als Drehbuchautoren fungierten. Als ausführender Produzent trat Edgar Wright in Erscheinung. Die Erstausstrahlung erfolgte im Rahmen der Filmfestspiele von Cannes 2012."
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sightseers"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7512122"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Killer_in_viaggio"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Touristes"
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512122"
"http://de.dbpedia.org/resource/Sightseers","http://xmlns.com/foaf/0.1/name","Sightseers"
"http://de.dbpedia.org/resource/Sightseers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Sightseers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Sightseers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satirefilm"
"http://de.dbpedia.org/resource/Sightseers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Sightseers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sightseers"
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/wikiPageID",9336339
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/wikiPageRevisionID",158090497
"http://de.dbpedia.org/resource/Sightseers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/sightseers/?search=sightseers"
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/caption","Lage der Sehenswürdigkeiten in England"
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/ej",2012
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Sightseers","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Sightseers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sightseers?oldid=158090497"
