"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mecklenburger_Seen_Runde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburger Seen Runde"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://www.w3.org/2000/01/rdf-schema#comment","Die Mecklenburger Seen Runde (bzw. Seenrunde, abgekürzt MSR) ist eine seit 2014 jährlich stattfindende Radsportveranstaltung im Mecklenburger Seenland mit Start– und Zielpunkt in der Stadt Neubrandenburg. Sie ist das größte Jedermann-Radrennen in Deutschland, bei dem 2015 insgesamt über 2500 Teilnehmer registriert wurden. Im Jahr 2016 findet das Event am 27. und 28. Mai statt. Zeitgleich mit der Rennveranstaltung wird die Fahrradmesse SeenVELO-Expo und ein Rahmenprogramm im Kulturpark Neubrandenburg ausgerichtet."
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24254659"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24254659"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_dot_red.svg"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://xmlns.com/foaf/0.1/homepage","http://www.mecklenburger-seen-runde.de"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Neubrandenburg"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jedermannrennen_in_Deutschland"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenradrennen_in_Deutschland"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenradrennen"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mecklenburger_Seen_Runde"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://dbpedia.org/ontology/wikiPageID",9467389
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://dbpedia.org/ontology/wikiPageRevisionID",154771574
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mecklenburger-seen-runde.de"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://de.dbpedia.org/property/bezeichnung","Mecklenburger Seen Runde"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://de.dbpedia.org/property/kategorie","Jedermannrennen"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://de.dbpedia.org/property/laenge",300
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mecklenburger_Seen_Runde?oldid=154771574"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://dbpedia.org/ontology/abstract","Die Mecklenburger Seen Runde (bzw. Seenrunde, abgekürzt MSR) ist eine seit 2014 jährlich stattfindende Radsportveranstaltung im Mecklenburger Seenland mit Start– und Zielpunkt in der Stadt Neubrandenburg. Sie ist das größte Jedermann-Radrennen in Deutschland, bei dem 2015 insgesamt über 2500 Teilnehmer registriert wurden. Im Jahr 2016 findet das Event am 27. und 28. Mai statt. Als Vorbild der Tour gilt die schwedische Vätternrundan. Hauptbestandteil der Mecklenburger Seen Runde sind zwei Jedermannrennen mit Rundkursen über 300 km und 90 km (Höhenprofil 15 bis 142 m), wobei der kleinere Kurs im Jahr 2016 weiblichen Teilnehmern vorbehalten ist. Zudem gibt es zwei MSR-Minis genannte Kurzstreckenrennen für Kinder. Zeitgleich mit der Rennveranstaltung wird die Fahrradmesse SeenVELO-Expo und ein Rahmenprogramm im Kulturpark Neubrandenburg ausgerichtet."
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_dot_red.svg?width=300"
"http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde","http://de.dbpedia.org/property/starter",2500
"http://de.dbpedia.org/resource/Mecklenburger_Seen-Runde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mecklenburger_Seen_Runde"
