"subject","predicate","object"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://www.w3.org/2000/01/rdf-schema#label","Civitas Turonorum"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turonen"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tours"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Civitas_Turonorum"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://dbpedia.org/ontology/wikiPageID",9421559
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://dbpedia.org/ontology/wikiPageRevisionID",153581008
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tours"
"http://de.dbpedia.org/resource/Civitas_Turonorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Civitas_Turonorum?oldid=153581008"
"http://de.wikipedia.org/wiki/Civitas_Turonorum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Civitas_Turonorum"
