"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589144"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589144"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:800-Meter-Läufer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://dbpedia.org/ontology/wikiPageID",8328171
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://dbpedia.org/ontology/wikiPageRevisionID",132365838
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(800-Meter-Lauf)?oldid=132365838"
"http://de.dbpedia.org/resource/Nils_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Edwin_Flack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Lina_Radke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Alberto_Juantorena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Hildegard_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Maria_de_Lurdes_Mutola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Steve_Ovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Douglas_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Joaquim_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Borsakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Kelly_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
"http://de.dbpedia.org/resource/Swetlana_Alexandrowna_Masterkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(800-Meter-Lauf)"
