"subject","predicate","object"
"http://de.dbpedia.org/resource/UP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Up_(R.E.M.-Album)"
"http://de.dbpedia.org/resource/Reveal_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Up_(R.E.M.-Album)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2000/01/rdf-schema#label","Up (R.E.M.-Album)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Up ist das elfte Studioalbum der US-amerikanischen Rockband R.E.M. Es erschien am 26. Oktober 1998 und folgte auf New Adventures in Hi-Fi."
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dmx"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Up_(R.E.M._album)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Up_(álbum_de_R.E.M.)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Up"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Up_(álbum_de_R.E.M.)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Up_(album,_R.E.M.)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Up_(R.E.M.)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Up_(album_de_R.E.M.)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1459277"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1459277"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://xmlns.com/foaf/0.1/name","Up"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R.E.M.-Album"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Up_(R.E.M.-Album)"
"http://de.dbpedia.org/resource/Up_(R.E.M.-Album)","http://dbpedia.org/ontology/wikiPageID",5682262
