"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Angulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Carlos_Sevillano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Astou_Ndour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Juan_Antonio_San_Epifanio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Basketballnationalspieler (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_espagnol_de_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765984"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7765984"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballnationalspieler (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://dbpedia.org/ontology/wikiPageID",7987173
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",124860788
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballnationalspieler_(Spanien)?oldid=124860788"
"http://de.dbpedia.org/resource/Pau_Gasol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/José_Calderón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Juan_Carlos_Navarro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Felipe_Reyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Fernando_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Juan_Antonio_Corbalán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Raül_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Álex_Mumbrú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Ricky_Rubio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Emiliano_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Fernando_Romay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Jorge_Garbajosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Alberto_Herreros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Ferran_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Juan_Manuel_López_Iturriaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Amaya_Valdemoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Elisa_Aguilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
"http://de.dbpedia.org/resource/Rudy_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Spanien)"
