"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2000/01/rdf-schema#label","Wahl 2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_del_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_em_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2006년_선거"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年の選挙"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Élection_en_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_elections"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7015312"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_w_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volby_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemilihan_umum_tahun_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkiezingen_in_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015312"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Wahl 2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_2006"
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://dbpedia.org/ontology/wikiPageID",4016167
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://dbpedia.org/ontology/wikiPageRevisionID",116924245
"http://de.dbpedia.org/resource/Kategorie:Wahl_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wahl_2006?oldid=116924245"
"http://de.dbpedia.org/resource/Referenden_zur_Selbstbestimmung_Tokelaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Wahlen_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Bundesratswahl_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Kategorie:Kommunalwahl_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Wahlen_zum_Expertenrat_des_Iran_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Referendum_in_Bergkarabach_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
"http://de.dbpedia.org/resource/Gouverneurswahl_in_New_Hampshire_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_2006"
