"subject","predicate","object"
"http://de.dbpedia.org/resource/Bryan_Adams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Herberts_Vasiļjevs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Shawn_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Norm_Maracle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Brian_Pothier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Kirby_Law","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Mark_Beaufait","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Mike_Weaver_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Rumun_Ndur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Sean_McCann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Chris_LiPuma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Eric_Healey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Hubie_McDonough","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Wade_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Hugo_Boisvert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Todd_Richards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Ben_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
"http://de.dbpedia.org/resource/Eric_Nickulas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Orlando_Solar_Bears_(IHL)"
