"subject","predicate","object"
"http://de.dbpedia.org/resource/Abatskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Aromaschewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Bolschoje_Sorokino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Jarkowo_(Tjumen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Kasanskoje_(Tjumen,_Kasanski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Nischnjaja_Tawda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Uporowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Wikulowo_(Tjumen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2000/01/rdf-schema#label","Ort in der Oblast Tjumen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ville_de_l'oblast_de_Tioumen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Città_dell'Oblast'_di_Tjumen'"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_and_towns_in_Tyumen_Oblast"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_do_oblast_de_Tiumen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151702"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュメニ州の都市"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Ťumeňské_oblasti"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tiumén"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_obwodu_tiumeńskiego"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tiumen_oblasteko_udalerriak"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7151702"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_oblast_Tjoemen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#prefLabel","Ort in der Oblast Tjumen"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oblast_Tjumen)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_im_Föderationskreis_Ural"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nowosibirsk"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Russland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://dbpedia.org/ontology/wikiPageID",3029308
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://dbpedia.org/ontology/wikiPageRevisionID",154490070
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_in_der_Oblast_Tjumen?oldid=154490070"
"http://de.dbpedia.org/resource/Tjumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Tobolsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Ischim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Jalutorowsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Sawodoukowsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Winsili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Borowski_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Golyschmanowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Uwat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Bogandinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Issetskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Omutinskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Armisonskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Berdjuschje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Jurginskoje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Sladkowo_(Tjumen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
"http://de.dbpedia.org/resource/Wagai_(Wagaiski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tjumen"
