"subject","predicate","object"
"http://de.dbpedia.org/resource/Südostengland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Hook_(Hart)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Bampton_(Oxfordshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Dominic_Sherwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Liphook","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Tunbridge_Wells","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Dover","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Henley-on-Thames","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Aylesbury","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Chichester","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Eton_(Berkshire)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Farnham_(Surrey)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/High_Wycombe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/Reigate_and_Banstead","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/South_East_England"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/South_East_England","http://www.w3.org/2000/01/rdf-schema#label","South East England"
