"subject","predicate","object"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2000/01/rdf-schema#label","Mosconi Cup 2012"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2000/01/rdf-schema#comment","Beim Mosconi Cup 2012 handelte es sich um die neunzehnte Auflage eines seit 1994 jährlich stattfindenden 9-Ball-Poolbillardturniers, bei dem ein europäisches Team gegen ein US-amerikanisches Team spielt. 2012 wurde er in der York Hall im Londoner Stadtteil Bethnal Green in der Zeit vom 10. bis 13. Dezember ausgetragen. Titelverteidiger war das europäische Team, dem auch 2012 die Titelverteidigung gelang."
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3mwv2"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1949019"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Mosconi_Cup"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949019"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_London"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosconi_Cup"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Tower_Hamlets"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mosconi_Cup_2012"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://dbpedia.org/ontology/wikiPageID",7449445
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://dbpedia.org/ontology/wikiPageRevisionID",134461333
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matchroompool.com/page/MosconiCup/Home"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mosconi_Cup_2012?oldid=134461333"
"http://de.dbpedia.org/resource/Mosconi_Cup_2012","http://dbpedia.org/ontology/abstract","Beim Mosconi Cup 2012 handelte es sich um die neunzehnte Auflage eines seit 1994 jährlich stattfindenden 9-Ball-Poolbillardturniers, bei dem ein europäisches Team gegen ein US-amerikanisches Team spielt. 2012 wurde er in der York Hall im Londoner Stadtteil Bethnal Green in der Zeit vom 10. bis 13. Dezember ausgetragen. Titelverteidiger war das europäische Team, dem auch 2012 die Titelverteidigung gelang."
"http://de.wikipedia.org/wiki/Mosconi_Cup_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mosconi_Cup_2012"
