"subject","predicate","object"
"http://de.dbpedia.org/resource/Benkendorff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benkendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin von Benckendorff (russisch Константин Христофорович Бенкендорф; * 31. Januar 1783 oder 4. Januar 1784 in Sankt Petersburg; † 6. August 1828 in Prowadija, Bulgarien) war – wie sein älterer Bruder Alexander von Benckendorff – ein General der russischen Armee und Diplomat."
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q683364"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンチン・ベンケンドルフ"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mhrf"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683364"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstantin_von_Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://xmlns.com/foaf/0.1/name","Konstantin von Benckendorff"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://xmlns.com/foaf/0.1/name","Benckendorff, Konstantin von"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://xmlns.com/foaf/0.1/nick","Бенкендорф, Константин Христофорович (russisch)"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_von_Benckendorff.jpg"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://purl.org/dc/elements/1.1/description","russischer General und Diplomat"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://xmlns.com/foaf/0.1/givenName","Konstantin von"
"http://de.dbpedia.org/resource/Konstantin_von_Benckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
