"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Louvre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antiker_Statuentyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Nicht_erhaltene_Antike_Statue","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_in_der_Antikensammlung_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_in_den_Vatikanischen_Museen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2000/01/rdf-schema#label","Antike Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879367"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879367"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2004/02/skos/core#prefLabel","Antike Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Skulptur"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://dbpedia.org/ontology/wikiPageID",1824281
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://dbpedia.org/ontology/wikiPageRevisionID",98807191
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antike_Statue?oldid=98807191"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Museum_Olympia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_in_den_Kapitolinischen_Museen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Kore","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Kouros","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Wagenlenker_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_British_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Nationalmuseum_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Museo_Nazionale_Romano","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Museo_del_Prado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_in_den_Staatlichen_Antikensammlungen_und_Glyptothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Koloss_von_Barletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
"http://de.dbpedia.org/resource/Pasquino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Statue"
