"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Glen_Way","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2000/01/rdf-schema#label","Fort William (Highland)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2000/01/rdf-schema#comment","Fort William (gälisch An Gearasdan ‚Die Festung‘) ist mit 5883 Einwohnern die größte Stadt der westlichen schottischen Highlands. Sie liegt am Ufer des Loch Linnhe am südlichen Ende des Great Glen. Durch die Nähe zum Ben Nevis, dem höchsten Berg Großbritanniens, ist Fort William eine touristische Hochburg mit Einkaufsstraße, Hotels und Bars."
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_William"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_William"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q848909"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_William"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fort_William"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_William_(Highland)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_William_(Écosse)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848909"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォート・ウィリアム_(スコットランド)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vj"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort_William_(Eskozia)"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248551693"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_William,_Highland"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.georss.org/georss/point","56.81689 -5.10963"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://xmlns.com/foaf/0.1/name","Fort William"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://xmlns.com/foaf/0.1/name","An Gearasdan"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.8169
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.10963
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortwilliam.jpg"
"http://de.dbpedia.org/resource/Fort_William_(Highland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Highland_(Council_Area)"
