"subject","predicate","object"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2000/01/rdf-schema#label","Indochine"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246371"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indochine"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indochine_(homonymie)"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indochine"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q246371"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドシナ"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indochine_(desambiguação)"
"http://de.dbpedia.org/resource/Indochine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indochine"
"http://de.dbpedia.org/resource/Indochine","http://dbpedia.org/ontology/wikiPageID",1296047
"http://de.dbpedia.org/resource/Indochine","http://dbpedia.org/ontology/wikiPageRevisionID",116704722
"http://de.dbpedia.org/resource/Indochine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indochine_(Band)"
"http://de.dbpedia.org/resource/Indochine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Indochine_(Film)"
"http://de.dbpedia.org/resource/Indochine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indochine?oldid=116704722"
"http://de.wikipedia.org/wiki/Indochine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indochine"
